propinsi;kab_kota;tahun;jenis_kelamin;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;11_12;1230
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;12_13;1185
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;13_14;1226
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;14_15;1186
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;15_16;1124
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;16_17;1118
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;17_18;1177
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;18_19;1213
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;19_20;1147
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;20_21;1138
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;21_22;1175
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;22_23;1049
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;23_24;1001
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;24_25;940
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;25_26;1082
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;26_27;1055
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;27_28;1058
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;28_29;1015
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;29_30;1042
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;30_31;980
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;31_32;1034
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;32_33;1058
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;33_34;989
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;34_35;1059
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;35_36;1087
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;36_37;1066
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;37_38;1225
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;38_39;1195
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;39_40;1250
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;40_41;1143
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;41_42;1107
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;42_43;1097
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;43_44;1074
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;44_45;1022
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;45_46;1077
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;46_47;1040
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;47_48;988
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;48_49;900
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;49_50;1013
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;50_51;906
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;51_52;866
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;52_53;967
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;53_54;854
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;54_55;787
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;55_56;685
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;56_57;821
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;57_58;664
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;58_59;701
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;59_60;668
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;60_61;521
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;61_62;639
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;62_63;595
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;63_64;605
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;64_65;538
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;65_66;470
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;66_67;489
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;67_68;422
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;68_69;379
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;69_70;365
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;70_71;291
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;71_72;295
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;72_73;200
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;73_74;208
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;74_75;164
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;75_keatas;1182
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;0_1;825
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;1_2;970
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;2_3;981
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;3_4;951
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;4_5;951
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;5_6;1077
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;6_7;1080
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;7_8;1109
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;8_9;1158
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;9_10;1167
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;10_11;1151
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;11_12;1194
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;12_13;1176
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;13_14;1251
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;14_15;1132
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;15_16;1164
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;16_17;1039
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;17_18;1102
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;18_19;1088
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;19_20;1017
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;20_21;1051
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;21_22;1101
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;22_23;965
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;23_24;1010
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;24_25;962
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;25_26;1035
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;26_27;1057
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;27_28;1103
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;28_29;1014
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;29_30;1093
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;30_31;989
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;31_32;979
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;32_33;990
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;33_34;962
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;34_35;1030
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;35_36;1106
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;36_37;1043
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;37_38;1186
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;38_39;1172
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;39_40;1244
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;40_41;1163
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;41_42;1132
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;42_43;1112
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;43_44;1009
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;44_45;1059
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;45_46;997
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;46_47;949
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;47_48;958
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;48_49;930
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;49_50;1003
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;50_51;962
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;51_52;935
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;52_53;945
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;53_54;894
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;54_55;799
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;55_56;778
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;56_57;956
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;57_58;774
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;58_59;812
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;59_60;797
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;60_61;676
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;61_62;793
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;62_63;651
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;63_64;671
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;64_65;591
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;65_66;573
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;66_67;565
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;67_68;454
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;68_69;439
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;69_70;372
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;70_71;299
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;71_72;347
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;72_73;265
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;73_74;257
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;74_75;207
Jawa_Timur;Kota_Mojokerto;2021;Perempuan;75_keatas;2071
