propinsi;kab_kota;tahun;kecamatan;kelurahan;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;15_19;738
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;20_24;610
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;25_29;636
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;30_34;748
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;35_39;841
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;40_44;734
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;45_49;610
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;50_54;486
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;55_59;346
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;60_64;235
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;65_69;146
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;70_74;88
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;75keatas;150
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;0_4;538
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;5_9;637
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;10_14;549
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;15_19;517
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;20_24;538
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;25_29;539
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;30_34;582
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;35_39;585
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;40_44;494
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;45_49;460
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;50_54;420
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;55_59;298
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;60_64;231
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;65_69;147
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;70_74;85
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;75keatas;159
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;0_4;595
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;5_9;591
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;10_14;593
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;15_19;592
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;20_24;624
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;25_29;625
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;30_34;618
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;35_39;632
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;40_44;587
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;45_49;555
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;50_54;480
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;55_59;382
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;60_64;272
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;65_69;155
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;70_74;114
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;75keatas;156
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;0_4;384
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;5_9;438
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;10_14;455
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;15_19;510
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;20_24;447
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;25_29;417
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;30_34;421
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;35_39;498
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;40_44;490
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;45_49;489
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;50_54;427
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;55_59;322
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;60_64;278
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;65_69;209
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;70_74;109
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;75keatas;201
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;0_4;147
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;5_9;163
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;10_14;179
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;15_19;160
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;20_24;146
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;25_29;185
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;30_34;191
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;35_39;215
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;40_44;204
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;45_49;168
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;50_54;185
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;55_59;133
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;60_64;144
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;65_69;69
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;70_74;61
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;75keatas;109
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;0_4;559
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;5_9;709
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;10_14;666
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;15_19;610
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;20_24;566
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;25_29;603
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;30_34;740
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;35_39;761
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;40_44;593
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;45_49;608
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;50_54;501
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;55_59;420
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;60_64;392
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;65_69;259
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;70_74;163
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;75keatas;227
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;0_4;1156
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;5_9;1385
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;10_14;1347
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;15_19;1380
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;20_24;1304
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;25_29;1185
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;30_34;1377
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;35_39;1453
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;40_44;1220
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;45_49;1206
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;50_54;1042
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;55_59;842
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;60_64;545
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;65_69;371
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;70_74;202
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;75keatas;328
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;0_4;1402
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;5_9;1532
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;10_14;1529
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;15_19;1630
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;20_24;1637
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;25_29;1675
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;30_34;1718
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;35_39;1646
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;40_44;1463
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;45_49;1532
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;50_54;1478
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;55_59;1490
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;60_64;1057
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;65_69;555
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;70_74;309
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;75keatas;434
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;0_4;976
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;5_9;1083
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;10_14;1113
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;15_19;1015
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;20_24;1018
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;25_29;993
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;30_34;1257
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;35_39;1199
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;40_44;1172
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;45_49;1085
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;50_54;863
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;55_59;787
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;60_64;681
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;65_69;468
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;70_74;274
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;75keatas;445
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;0_4;672
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;5_9;746
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;10_14;705
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;15_19;697
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;20_24;661
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;25_29;668
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;30_34;769
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;35_39;852
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;40_44;760
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;45_49;645
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;50_54;600
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;55_59;514
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;60_64;439
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;65_69;255
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;70_74;185
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;75keatas;307
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;0_4;599
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;5_9;834
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;10_14;886
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;15_19;759
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;20_24;596
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;25_29;535
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;30_34;694
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;35_39;852
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;40_44;824
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;45_49;717
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;50_54;550
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;55_59;404
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;60_64;283
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;65_69;168
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;70_74;113
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;75keatas;158
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;0_4;191
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;5_9;264
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;10_14;239
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;15_19;249
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;20_24;210
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;25_29;196
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;30_34;265
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;35_39;292
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;40_44;239
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;45_49;237
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;50_54;188
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;55_59;173
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;60_64;154
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;65_69;117
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;70_74;74
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;75keatas;118
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;0_4;141
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;5_9;184
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;10_14;174
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;15_19;163
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;20_24;156
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;25_29;148
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;30_34;218
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;35_39;228
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;40_44;180
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;45_49;166
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;50_54;119
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;55_59;120
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;60_64;135
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;65_69;119
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;70_74;71
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;75keatas;103
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;0_4;100
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;5_9;130
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;10_14;140
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;15_19;120
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;20_24;120
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;25_29;127
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;30_34;135
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;35_39;142
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;40_44;135
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;45_49;136
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;50_54;103
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;55_59;107
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;60_64;86
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;65_69;84
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;70_74;37
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;75keatas;66
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;0_4;441
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;5_9;544
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;10_14;544
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;15_19;536
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;20_24;475
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;25_29;450
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;30_34;556
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;35_39;571
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;40_44;541
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;45_49;446
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;50_54;424
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;55_59;379
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;60_64;353
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;65_69;203
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;70_74;137
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;75keatas;198
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;0_4;229
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;5_9;249
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;10_14;233
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;15_19;217
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;20_24;235
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;25_29;221
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;30_34;240
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;35_39;283
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;40_44;208
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;45_49;212
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;50_54;201
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;55_59;164
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;60_64;191
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;65_69;110
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;70_74;72
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;75keatas;108
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;0_4;627
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;5_9;743
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;10_14;711
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;15_19;636
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;20_24;603
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;25_29;653
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;30_34;696
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;35_39;755
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;40_44;614
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;45_49;593
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;50_54;470
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;55_59;426
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;60_64;329
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;65_69;177
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;70_74;110
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;75keatas;181
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;0_4;608
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;5_9;690
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;10_14;693
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;15_19;678
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;20_24;581
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;25_29;644
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;30_34;660
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;35_39;703
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;40_44;668
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;45_49;585
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;50_54;473
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;55_59;434
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;60_64;311
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;65_69;196
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;70_74;101
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;75keatas;187
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;0_4;711
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;5_9;854
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;10_14;833
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;15_19;745
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;20_24;636
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;25_29;658
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;30_34;702
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;35_39;874
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;40_44;731
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;45_49;649
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;50_54;518
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;55_59;376
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;60_64;253
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;65_69;167
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;70_74;93
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;75keatas;169
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;0_4;584
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;5_9;615
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;10_14;545
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;15_19;551
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;20_24;540
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;25_29;564
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;30_34;542
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;35_39;628
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;40_44;491
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;45_49;467
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;50_54;407
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;55_59;330
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;60_64;244
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;65_69;159
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;70_74;88
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;75keatas;153
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;0_4;597
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;5_9;599
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;10_14;603
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;15_19;566
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;20_24;625
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;25_29;624
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;30_34;611
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;35_39;666
