propinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;katholik;5
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;islam;3904
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;kristen;140
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;katholik;6
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;budha;6
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;islam;4279
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;kristen;151
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;katholik;17
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;budha;7
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;islam;4328
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;kristen;152
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;katholik;17
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;hindu;5
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;budha;6
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Surodinawan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;islam;3429
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;kristen;19
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;katholik;12
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;islam;3427
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;kristen;17
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;katholik;4
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Blooto;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;islam;3658
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;kristen;162
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;katholik;4
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;budha;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;islam;3580
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;kristen;165
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;katholik;7
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;budha;4
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;islam;2482
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;kristen;224
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;katholik;89
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;hindu;3
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;budha;37
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;islam;2587
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;kristen;255
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;katholik;119
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;budha;28
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;islam;913
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;kristen;139
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;katholik;56
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;budha;40
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;islam;934
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;kristen;162
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;katholik;58
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;budha;51
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;islam;3838
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;kristen;144
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;katholik;56
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;budha;27
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;islam;3844
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;kristen;169
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;katholik;67
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;budha;35
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;islam;8007
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;kristen;253
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;katholik;29
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;budha;2
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;islam;7768
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;kristen;236
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;katholik;26
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;budha;1
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;islam;9125
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;kristen;891
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;katholik;266
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;hindu;19
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;budha;69
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;islam;9280
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;kristen;979
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;katholik;304
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;hindu;22
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;budha;77
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;islam;6379
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;kristen;482
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;katholik;74
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;hindu;4
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;budha;42
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;islam;6532
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;kristen;513
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;katholik;93
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;hindu;6
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;budha;39
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;islam;4333
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;kristen;210
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;katholik;49
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;hindu;4
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;budha;18
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;islam;4436
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;kristen;214
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;katholik;47
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;hindu;8
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;budha;11
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;islam;4229
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;kristen;252
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;katholik;44
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;islam;4227
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;kristen;261
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;katholik;48
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;hindu;7
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;budha;10
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;islam;1352
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;kristen;122
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;katholik;28
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;hindu;6
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;budha;22
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;islam;1375
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;kristen;153
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;katholik;28
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;budha;25
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;islam;709
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;kristen;190
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;katholik;51
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;budha;147
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;islam;735
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;kristen;240
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;katholik;58
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;budha;176
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;konghuchu;6
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;islam;585
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;kristen;107
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;katholik;33
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;budha;75
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;islam;612
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;kristen;115
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;katholik;38
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;budha;85
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;islam;2971
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;kristen;158
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;katholik;47
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;budha;40
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;islam;2977
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;kristen;158
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;katholik;49
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;budha;59
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;islam;1422
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;kristen;46
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;katholik;17
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;budha;29
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;konghuchu;5
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;islam;1479
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;kristen;66
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;katholik;24
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;budha;42
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;islam;4030
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;kristen;85
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;katholik;13
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;islam;4006
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;kristen;106
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;katholik;15
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;islam;3908
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;kristen;145
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;katholik;4
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;islam;3822
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;kristen;132
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;katholik;5
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;budha;6
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;islam;4258
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;kristen;156
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;katholik;23
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;budha;7
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;islam;4324
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;kristen;152
